soilid,areaname,localname,faoname,horizon,bd,l_depth,color,ec,ph,caco3,ccaco3,p_bray1,k_bray2,ct,corg,humus,nt,c_n,cec_pot,cec_clay,na,k,ca,mg,bs,texture
12,IDIFU,Kichanganyika,Chromic Lixisol loamic,Ep,1.51,1.1,5YR 3/4,141,6.3,,,2.3,108,0.39,0.39,0.67,0.04,11,64.2,29.6,2.6,8.6,17,3.7,49,SL
12,IDIFU,Kichanganyika,Chromic Lixisol loamic,Bt,1.58,4.6,5YR 4/4,127,6.3,,,4.0,114,0.37,0.37,0.64,0.04,8,80.6,23.9,2.5,10.7,25,5.9,55,SCL
12,IDIFU,Kichanganyika,Chromic Lixisol loamic,Bw,1.48,1.7,5YR 4/6,121,6.6,,,2.1,41,0.33,0.33,0.56,0.04,7,139.8,35.7,4.0,4.7,63,5.1,55,CL
10,IDIFU,Kichanga mwekundu,Chromic Lixisol hypereutric,Ep,1.53,0.6,10R 3/4,161,7.1,,,1.9,111,0.48,0.48,0.82,0.05,10,78.1,27.1,4.8,8.5,35,5.1,69,SL
10,IDIFU,Kichanga mwekundu,Chromic Lixisol hypereutric,Bt,1.64,1.4,10R 3/4,177,7.2,,,1.5,94,0.53,0.53,0.91,0.06,9,95.3,20.4,3.7,7.7,54,6.1,74,SCL
10,IDIFU,Kichanga mwekundu,Chromic Lixisol hypereutric,Bwk,1.70,4.5,10R 3/4,177,7.0,,,2.9,56,0.50,0.50,0.86,0.06,9,108.9,24.2,2.5,5.2,70,5.8,77,SCL
10,IDIFU,Kichanga mwekundu,Chromic Lixisol hypereutric,BC,,>2.5,10R 3/4,83,7.9,0.8,0.1,1.2,21,0.40,0.31,0.52,0.04,8,130.9,42.4,1.6,2.6,123,4.2,100,L
3,IDIFU,Kichanganyika mwekundu,Chromic Lixisol,Ep,1.38,0.5,2.5YR 3/4,149,6.4,,,0.6,112,0.43,0.43,0.73,0.04,11,68.2,28.2,4.5,9.8,15,6.2,52,SL
3,IDIFU,Kichanganyika mwekundu,Chromic Lixisol,Bt,1.55,2,2.5YR 3/6,129,5.8,,,0.2,121,0.32,0.32,0.56,0.04,9,86.1,18.4,3.4,11.6,20,6.5,48,SC
3,IDIFU,Kichanganyika mwekundu,Chromic Lixisol,Bw1,1.46,3.6,2.5YR 3/6,143,6.3,,,0.2,125,0.24,0.24,0.41,0.04,7,85.3,21.8,5.8,11.8,21,9.4,56,CL
3,IDIFU,Kichanganyika mwekundu,Chromic Lixisol,Bw2,1.36,3.9,2.5YR 3/6,168,7.0,,,1.4,47,0.23,0.23,0.40,0.04,6,106.4,35.2,6.8,4.3,45,10.6,63,SCL
3,IDIFU,Kichanganyika mwekundu,Chromic Lixisol,Bwg,1.37,>1,2.5YR 3/6,225,8.1,,,0.9,29,0.21,0.21,0.36,0.02,8,100.4,43.6,7.6,3.5,73,1.3,85,SL
7,IDIFU,Kichanga mweupe,Haplic Acrisol,Ap1,1.62,0.4,10YR 3/3,51,5.9,,,24.9,63,0.40,0.40,0.69,0.03,15,22.9,14.2,0.4,3.8,6,1.1,48,LS
7,IDIFU,Kichanga mweupe,Haplic Acrisol,Ap2,1.65,2.0,10YR 4/3,61,5.6,,,0.3,73,0.31,0.31,0.53,0.03,12,24.8,25.8,0.9,4.2,4,0.8,41,LS
7,IDIFU,Kichanga mweupe,Haplic Acrisol,Bt,1.59,4.2,10YR 5/6,38,4.95,,,0.2,28,0.20,0.20,0.35,0.02,13,55.6,21.9,1.2,2.8,3,0.9,15,SCL
7,IDIFU,Kichanga mweupe,Haplic Acrisol,Bg,1.62,>3.5,10YR 5/6,39,4.8,,,0.7,24,0.19,0.19,0.34,0.02,10,58.7,20.6,1.2,2.8,6,4.3,24,SCL
8,IDIFU,Mbuga,Sodic Vertisol hypereutric,Ap1,0.97,0.3,2.5YR 4/2,223,6.5,,,5.1,372,1.36,1.36,2.33,0.12,12,269.1,40.3,5.6,45.9,88,57,73,C
8,IDIFU,Mbuga,Sodic Vertisol hypereutric,Ap2,1.51,1.4,2.5YR 3/2,210,6.7,,,2.8,420,1.49,1.49,2.57,0.14,11,270.0,39.4,5.4,51.8,94,38.5,70,C
8,IDIFU,Mbuga,Sodic Vertisol hypereutric,Biw1,1.42,3.6,5Y 4/1,161,6.8,,,3.9,265,0.47,0.47,0.81,0.04,11,201.4,38.1,7.9,30.5,66,67.5,85,C
8,IDIFU,Mbuga,Sodic Vertisol hypereutric,Biw2,1.30,1.8,5Y 5/2,340,8.5,0.7,0.1,2.6,217,0.36,0.27,0.47,0.03,8,293.7,40.0,33.2,29.9,119,80.0,89,C
8,IDIFU,Mbuga,Sodic Vertisol hypereutric,Bwg,1.27,>3,2.5Y 5/2,607,9.8,2.9,0.3,1.2,205,0.60,0.26,0.44,0.03,10,301.0,40.8,84.3,33.8,143,40,100,C
2,IDIFU,,Leptosol,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data