soilid,areaname,localname,faoname,horizon,bd,l_depth,color,ec,ph,caco3,ccaco3,p_bray1,k_bray2,ct,corg,humus,nt,cec_pot,cec_clay,na,k,ca,mg,bs,texture
7,Ilolo,Kichanga,Haplic Acrisol,Ep,1.40,1.7,2.5YR 4/6-8,65,5.6,,,7.7,189,0.39,0.39,0.67,0.06,46,3,0.4,9.2,15,7.5,69,SL
7,Ilolo,Kichanga,Haplic Acrisol,Btw1,1.52,3.7,2.5YR 4/6-8,79,5.4,,,5.2,163,0.33,0.33,0.57,0.05,62,15,1.0,8.5,9,5.0,38,SCL
7,Ilolo,Kichanga,Haplic Acrisol,Bw1,1.46,5.0,2.5YR 4/6-8,84,5.2,,,3.0,124,0.45,0.45,0.78,0.06,68,14,1.6,6.6,8,4.6,31,SCL
6,Ilolo,Kichanga,Haplic Acrisol,Btw2,1.40,6.5,5YR 5/8,73,4.9,,,2.6,108,0.31,0.31,0.54,0.05,82,16,1.5,2.6,7,4.6,19,SC
7,Ilolo,Kichanga,Haplic Acrisol,Bgw,1.44,>6.5,5YR 5/6,59,5.1,,,2.6,121,0.26,0.26,0.45,0.05,97,19,4.3,2.6,10,6.2,SL,SC
6,Ilolo,Ikanganyika,Cutanic Stagnic Luvisol hypereutric,Ep,1.36,1.9,7.5YR 4/3,154,9.0,,,12.2,330,0.39,0.39,0.66,0.06,137,43,4.1,24.8,68,32.5,95,SCL
6,Ilolo,Ikanganyika,Cutanic Stagnic Luvisol hypereutric,Bt,1.55,3.6,10YR 6/3,166,7.8,,,10.8,221,0.32,0.32,0.55,0.05,215,53,5.3,19.6,94,30.8,70,SCL
6,Ilolo,Ikanganyika,Cutanic Stagnic Luvisol hypereutric,Bgw,1.46,5.6,10YR 6/4,144,8.0,,,11.0,270,0.26,0.26,0.45,0.04,302,66,12.2,20.0,167,81.2,93,CL
6,Ilolo,Ikanganyika,Cutanic Stagnic Luvisol hypereutric,BC,1.34,>5.6,7.5 YR 5/3,265,8.8,2.1,0.2,7.5,336,0.40,0.15,0.27,0.04,226,46,21.7,21.3,92,96.4,100,CL
8,Ilolo,Mbuga,Sodic Vertisol hypereutric,Ah,0.97,1.0,5YR 4/1,413,8.4,1.7,0.2,0.8,267,1.05,0.84,1.45,0.08,624,84,11.7,9.7,307,125.9,73,C
8,Ilolo,Mbuga,Sodic Vertisol hypereutric,Bin,1.21,5.6,5YR 5/1,2045,8.9,3.1,0.4,0.0,175,0.90,0.53,0.91,0.07,667,80,114.9,7.0,280,149.7,83,C
8,Ilolo,Mbuga,Sodic Vertisol hypereutric,Biw,1.30,9.0,2.5YR 4/1,402,8.4,3.2,0.4,1.9,178,0.79,0.41,0.70,0.05,561,75,62.4,12.2,286,150.8,91,C
8,Ilolo,Mbuga,Sodic Vertisol hypereutric,Bw,1.27,>9.0,5YR 5/1,430,8.5,3.4,0.4,1.9,133,0.62,0.21,0.37,0.06,559,71,96.5,12.7,260,133.1,90,C
4,Ilolo,Mfinyanzi,Chromic Lixisol hypereutric profondic,E,1.42,0.9,10R 3/6,93,5.1,,,0.4,189,0.34,0.34,0.58,0.05,72,17,0.6,9.6,29,11.7,71,SCL
4,Ilolo,Mfinyanzi,Chromic Lixisol hypereutric profondic,Bt,1.45,2.9,10R 3/6,91,4.3,,,0.3,83,0.36,0.36,0.62,0.06,78,15,0.8,3.8,38,14.0,73,SC
4,Ilolo,Mfinyanzi,Chromic Lixisol hypereutric profondic,Bw1,1.33,5.8,10R 3/6,87,6.4,,,0.0,36,0.31,0.31,0.53,0.06,77,15,1.3,2.0,43,15.0,80,SC
4,Ilolo,Mfinyanzi,Chromic Lixisol hypereutric profondic,Bw2,1.37,7.6,10R 3/6,88,6.9,,,0.9,26,0.28,0.28,0.47,0.05,85,18,1.2,0.8,44,12.5,69,SC
4,Ilolo,Mfinyanzi,Chromic Lixisol hypereutric profondic,Cw,1.44,>7.6,10R 4/6,123,6.3,,,0.3,37,0.30,0.30,0.51,0.05,87,20,2.6,1.4,66,15.4,98,SCL
3,Ilolo,Tifu Tifu,Chromic Lixisol,Ap,1.28,1.1,5YR 4/8,90,5.0,,,5.1,211,0.38,0.38,0.66,0.06,44,8,0.3,10.6,10,5.4,59,SCL
3,Ilolo,Tifu Tifu,Chromic Lixisol,E,1.30,3.0,5YR 4/8,81,5.0,,,5.4,242,0.31,0.31,0.54,0.05,56,13,0.2,12.4,12,6.6,56,SCL
3,Ilolo,Tifu Tifu,Chromic Lixisol,Bt,1.32,5.0, 5YR 5/8,68,4.9,,,2.2,181,0.29,0.29,0.49,0.05,60,10,0.4,5.0,15,8.6,50,SC
3,Ilolo,Tifu Tifu,Chromic Lixisol,Bw1,1.38,7.5,5YR 5/8,82,4.9,,,2.3,94,0.32,0.32,0.56,0.05,57,10,1.5,2.3,14,11.7,52,SC
3,Ilolo,Tifu Tifu,Chromic Lixisol,Bw2,1.43,>7.5,5YR 5/8,51,5.3,,,0.5,92,0.31,0.31,0.53,0.05,60,11,2.8,2.3,17,12.4,57,SC
2,Ilolo,,Leptosol,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data,no data